id,year,id_indicator,indicator,visible_indicator,id_subcategory,subcategory,visible_subcategory,sub_sort_ord,id_main_category,main_category,country,relevant,existent,val,notes,machine_readable,upfreq,source,last_update,rev_last
805,2019,34,"Digital mail app installations",1,3020,"Overall uptake",1,1,3000,Messaging,DE,0,1,,,,,,"2020-12-31 00:00:00",1
814,2019,35,"Digital mail registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
823,2019,36,"Government SMS registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,DE,0,1,,,,,,"2020-12-31 00:00:00",1
787,2019,37,"Digital mail registrations (business)",1,3010,"Business uptake",1,3,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
868,2019,38,"Digital mail-powered organisations",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
850,2019,39,"Digital mail-powered central/federal governments",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
886,2019,40,"Digital mail-powered regions",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
859,2019,41,"Digital mail-powered municipalities",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
877,2019,42,"Digital mail-powered other administrations",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
895,2019,43,"Government SMS sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,0,1,,,,,,"2020-12-31 00:00:00",1
841,2019,44,"Digital mail sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
832,2019,45,"Digital mail sent (business)",1,3040,"Public sector uptake",1,4,3000,Messaging,DE,1,0,,,,,,"2020-12-31 00:00:00",1
922,2019,46,"Myaffairs-powered organisations",1,4010,"Public sector uptake",1,5,4000,Transparency,DE,0,1,,,,,,"2020-12-31 00:00:00",1
904,2019,47,"Myaffairs-powered central/federal governments",1,4010,"Public sector uptake",1,5,4000,Transparency,DE,0,1,,,,,,"2020-12-31 00:00:00",1
940,2019,48,"Myaffairs-powered regions",1,4010,"Public sector uptake",1,5,4000,Transparency,DE,0,1,,,,,,"2020-12-31 00:00:00",1
913,2019,49,"Myaffairs-powered municipalities",1,4010,"Public sector uptake",1,5,4000,Transparency,DE,0,1,,,,,,"2020-12-31 00:00:00",1
931,2019,50,"Myaffairs-powered other administrations",1,4010,"Public sector uptake",1,5,4000,Transparency,DE,0,1,,,,,,"2020-12-31 00:00:00",1
949,2019,51,"Mydata availability",1,4010,"Public sector uptake",1,5,4000,Transparency,DE,0,1,,,,,,"2020-12-31 00:00:00",1
769,2019,52,"Digital form submission",1,5010,"Personal uptake",1,1,5000,"General Digital Services",DE,1,0,,,,,,"2020-12-31 00:00:00",1
778,2019,53,"User satisfaction",1,5010,"Personal uptake",1,1,5000,"General Digital Services",DE,1,1,60,,,,,"2020-12-31 00:00:00",1
514,2019,1,"Activated eID accounts (total)",1,1020,"Overall uptake",1,1,1000,eID,DK,1,1,5087578,,,,,"2020-09-30 00:00:00",1
541,2019,2,"eID transactions (total)",1,1020,"Overall uptake",1,1,1000,eID,DK,1,1,319073064,,,,,"2020-12-31 00:00:00",1
523,2019,3,"eID app downloads",1,1020,"Overall uptake",1,1,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
532,2019,4,"eID app installations",1,1020,"Overall uptake",1,1,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
559,2019,5,"eID-powered services (total)",1,1020,"Overall uptake",1,1,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
550,2019,6,"eID-powered organisations",1,1020,"Overall uptake",1,1,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
568,2019,7,"Activated eID accounts (personal)",1,1030,"Personal uptake",1,2,1000,eID,DK,1,1,5087578,,,,,"2020-12-31 00:00:00",1
586,2019,8,"eID transactions (personal)",1,1030,"Personal uptake",1,2,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
577,2019,9,"Digital proxy registrations",1,1030,"Personal uptake",1,2,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
478,2019,10,"Activated eID accounts (business)",1,1010,"Business uptake",1,3,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
487,2019,11,"eID transactions (business)",1,1010,"Business uptake",1,3,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
505,2019,12,"eID-powered private services",1,1010,"Business uptake",1,3,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
496,2019,13,"eID-powered private service providers",1,1010,"Business uptake",1,3,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
658,2019,14,"eID-powered public services",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
649,2019,15,"eID-powered public service providers (total)",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
622,2019,16,"eID-powered central/federal governments",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
667,2019,17,"eID-powered regions",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
631,2019,18,"eID-powered municipalities",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
640,2019,19,"eID-powered other administrations",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
613,2019,20,"Digital proxy-powered services",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
604,2019,21,"Digital proxy-powered organisations",1,1050,"Public sector uptake",1,4,1000,eID,DK,1,0,,,,,,"2020-12-31 00:00:00",1
595,2019,22,"eID providers",1,1040,"Private sector support",1,5,1000,eID,DK,1,1,1,,,,,"2020-12-31 00:00:00",1
685,2019,23,"ePayment transactions",1,2020,"Overall uptake",1,1,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
694,2019,24,"ePayment value",1,2020,"Overall uptake",1,1,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
703,2019,25,"ePayment accounts (personal)",1,2030,"Personal uptake",0,2,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
676,2019,26,"ePayment accounts (business)",0,2010,"Business uptake",0,3,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
748,2019,27,"ePayment-powered public service providers (total)",1,2050,"Public sector uptake",1,4,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
721,2019,28,"ePayment-powered central/federal governments",1,2050,"Public sector uptake",1,4,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
757,2019,29,"ePayment-powered regions",1,2050,"Public sector uptake",1,4,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
730,2019,30,"ePayment-powered municipalities",1,2050,"Public sector uptake",1,4,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
739,2019,31,"ePayment-powered other administrations",1,2050,"Public sector uptake",1,4,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
712,2019,32,"ePayment providers",1,2040,"Private sector support",1,5,2000,ePayment,DK,0,1,,,,,,"2020-12-31 00:00:00",1
793,2019,33,"Digital mail app downloads",1,3020,"Overall uptake",1,1,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
802,2019,34,"Digital mail app installations",1,3020,"Overall uptake",1,1,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
811,2019,35,"Digital mail registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,DK,1,1,4473821,,,,,"2020-12-31 00:00:00",1
820,2019,36,"Government SMS registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,DK,1,1,2825424,,,,,"2020-12-31 00:00:00",1
784,2019,37,"Digital mail registrations (business)",1,3010,"Business uptake",1,3,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
865,2019,38,"Digital mail-powered organisations",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
847,2019,39,"Digital mail-powered central/federal governments",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
883,2019,40,"Digital mail-powered regions",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
856,2019,41,"Digital mail-powered municipalities",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
874,2019,42,"Digital mail-powered other administrations",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,0,,,,,,"2020-12-31 00:00:00",1
892,2019,43,"Government SMS sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,1,13500000,,,,,"2020-12-31 00:00:00",1
838,2019,44,"Digital mail sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,1,148600000,,,,,"2020-12-31 00:00:00",1
829,2019,45,"Digital mail sent (business)",1,3040,"Public sector uptake",1,4,3000,Messaging,DK,1,1,19300000,,,,,"2020-12-31 00:00:00",1
919,2019,46,"Myaffairs-powered organisations",1,4010,"Public sector uptake",1,5,4000,Transparency,DK,1,0,,,,,,"2020-12-31 00:00:00",1
901,2019,47,"Myaffairs-powered central/federal governments",1,4010,"Public sector uptake",1,5,4000,Transparency,DK,1,0,,,,,,"2020-12-31 00:00:00",1
937,2019,48,"Myaffairs-powered regions",1,4010,"Public sector uptake",1,5,4000,Transparency,DK,1,0,,,,,,"2020-12-31 00:00:00",1
910,2019,49,"Myaffairs-powered municipalities",1,4010,"Public sector uptake",1,5,4000,Transparency,DK,1,0,,,,,,"2020-12-31 00:00:00",1
928,2019,50,"Myaffairs-powered other administrations",1,4010,"Public sector uptake",1,5,4000,Transparency,DK,1,0,,,,,,"2020-12-31 00:00:00",1
946,2019,51,"Mydata availability",1,4010,"Public sector uptake",1,5,4000,Transparency,DK,1,0,,,,,,"2020-12-31 00:00:00",1
766,2019,52,"Digital form submission",1,5010,"Personal uptake",1,1,5000,"General Digital Services",DK,1,1,70,,,,,"2020-12-31 00:00:00",1
775,2019,53,"User satisfaction",1,5010,"Personal uptake",1,1,5000,"General Digital Services",DK,1,1,88,,,,,"2020-12-31 00:00:00",1
515,2019,1,"Activated eID accounts (total)",1,1020,"Overall uptake",1,1,1000,eID,EE,1,0,,,,,,"2020-11-04 00:00:00",1
542,2019,2,"eID transactions (total)",1,1020,"Overall uptake",1,1,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
524,2019,3,"eID app downloads",1,1020,"Overall uptake",1,1,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
533,2019,4,"eID app installations",1,1020,"Overall uptake",1,1,1000,eID,EE,1,1,463559,,,,,"2020-12-31 00:00:00",1
560,2019,5,"eID-powered services (total)",1,1020,"Overall uptake",1,1,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
551,2019,6,"eID-powered organisations",1,1020,"Overall uptake",1,1,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
569,2019,7,"Activated eID accounts (personal)",1,1030,"Personal uptake",1,2,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
587,2019,8,"eID transactions (personal)",1,1030,"Personal uptake",1,2,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
578,2019,9,"Digital proxy registrations",1,1030,"Personal uptake",1,2,1000,eID,EE,0,1,,,,,,"2020-12-31 00:00:00",1
479,2019,10,"Activated eID accounts (business)",1,1010,"Business uptake",1,3,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
488,2019,11,"eID transactions (business)",1,1010,"Business uptake",1,3,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
506,2019,12,"eID-powered private services",1,1010,"Business uptake",1,3,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
497,2019,13,"eID-powered private service providers",1,1010,"Business uptake",1,3,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
659,2019,14,"eID-powered public services",1,1050,"Public sector uptake",1,4,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
650,2019,15,"eID-powered public service providers (total)",1,1050,"Public sector uptake",1,4,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
623,2019,16,"eID-powered central/federal governments",1,1050,"Public sector uptake",1,4,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
668,2019,17,"eID-powered regions",1,1050,"Public sector uptake",1,4,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
632,2019,18,"eID-powered municipalities",1,1050,"Public sector uptake",1,4,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
641,2019,19,"eID-powered other administrations",1,1050,"Public sector uptake",1,4,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
614,2019,20,"Digital proxy-powered services",1,1050,"Public sector uptake",1,4,1000,eID,EE,0,1,,,,,,"2020-12-31 00:00:00",1
605,2019,21,"Digital proxy-powered organisations",1,1050,"Public sector uptake",1,4,1000,eID,EE,0,1,,,,,,"2020-12-31 00:00:00",1
596,2019,22,"eID providers",1,1040,"Private sector support",1,5,1000,eID,EE,1,0,,,,,,"2020-12-31 00:00:00",1
686,2019,23,"ePayment transactions",1,2020,"Overall uptake",1,1,2000,ePayment,EE,1,0,,,,,,"2020-12-31 00:00:00",1
695,2019,24,"ePayment value",1,2020,"Overall uptake",1,1,2000,ePayment,EE,1,0,,,,,,"2020-12-31 00:00:00",1
704,2019,25,"ePayment accounts (personal)",1,2030,"Personal uptake",0,2,2000,ePayment,EE,0,1,,,,,,"2020-12-31 00:00:00",1
677,2019,26,"ePayment accounts (business)",0,2010,"Business uptake",0,3,2000,ePayment,EE,0,1,,,,,,"2020-12-31 00:00:00",1
749,2019,27,"ePayment-powered public service providers (total)",1,2050,"Public sector uptake",1,4,2000,ePayment,EE,1,0,,,,,,"2020-12-31 00:00:00",1
722,2019,28,"ePayment-powered central/federal governments",1,2050,"Public sector uptake",1,4,2000,ePayment,EE,1,0,,,,,,"2020-12-31 00:00:00",1
758,2019,29,"ePayment-powered regions",1,2050,"Public sector uptake",1,4,2000,ePayment,EE,1,0,,,,,,"2020-12-31 00:00:00",1
731,2019,30,"ePayment-powered municipalities",1,2050,"Public sector uptake",1,4,2000,ePayment,EE,1,0,,,,,,"2020-12-31 00:00:00",1
740,2019,31,"ePayment-powered other administrations",1,2050,"Public sector uptake",1,4,2000,ePayment,EE,1,0,,,,,,"2020-12-31 00:00:00",1
713,2019,32,"ePayment providers",1,2040,"Private sector support",1,5,2000,ePayment,EE,1,0,,,,,,"2020-12-31 00:00:00",1
794,2019,33,"Digital mail app downloads",1,3020,"Overall uptake",1,1,3000,Messaging,EE,0,1,,,,,,"2020-12-31 00:00:00",1
803,2019,34,"Digital mail app installations",1,3020,"Overall uptake",1,1,3000,Messaging,EE,0,1,,,,,,"2020-12-31 00:00:00",1
812,2019,35,"Digital mail registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,EE,1,1,301895,,,,,"2020-12-31 00:00:00",1
821,2019,36,"Government SMS registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,EE,1,1,96361,,,,,"2020-12-31 00:00:00",1
785,2019,37,"Digital mail registrations (business)",1,3010,"Business uptake",1,3,3000,Messaging,EE,1,1,56813,,,,,"2020-12-31 00:00:00",1
866,2019,38,"Digital mail-powered organisations",1,3040,"Public sector uptake",1,4,3000,Messaging,EE,1,0,,,,,,"2020-12-31 00:00:00",1
848,2019,39,"Digital mail-powered central/federal governments",1,3040,"Public sector uptake",1,4,3000,Messaging,EE,1,0,,,,,,"2020-12-31 00:00:00",1
884,2019,40,"Digital mail-powered regions",1,3040,"Public sector uptake",1,4,3000,Messaging,EE,1,0,,,,,,"2020-12-31 00:00:00",1
857,2019,41,"Digital mail-powered municipalities",1,3040,"Public sector uptake",1,4,3000,Messaging,EE,1,0,,,,,,"2020-12-31 00:00:00",1
875,2019,42,"Digital mail-powered other administrations",1,3040,"Public sector uptake",1,4,3000,Messaging,EE,1,0,,,,,,"2020-12-31 00:00:00",1
893,2019,43,"Government SMS sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,EE,1,0,,,,,,"2020-12-31 00:00:00",1
839,2019,44,"Digital mail sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,EE,1,0,,,,,,"2020-12-31 00:00:00",1
830,2019,45,"Digital mail sent (business)",1,3040,"Public sector uptake",1,4,3000,Messaging,EE,1,0,,,,,,"2020-12-31 00:00:00",1
920,2019,46,"Myaffairs-powered organisations",1,4010,"Public sector uptake",1,5,4000,Transparency,EE,1,0,,,,,,"2020-12-31 00:00:00",1
902,2019,47,"Myaffairs-powered central/federal governments",1,4010,"Public sector uptake",1,5,4000,Transparency,EE,1,0,,,,,,"2020-12-31 00:00:00",1
938,2019,48,"Myaffairs-powered regions",1,4010,"Public sector uptake",1,5,4000,Transparency,EE,1,0,,,,,,"2020-12-31 00:00:00",1
911,2019,49,"Myaffairs-powered municipalities",1,4010,"Public sector uptake",1,5,4000,Transparency,EE,1,0,,,,,,"2020-12-31 00:00:00",1
929,2019,50,"Myaffairs-powered other administrations",1,4010,"Public sector uptake",1,5,4000,Transparency,EE,1,0,,,,,,"2020-12-31 00:00:00",1
947,2019,51,"Mydata availability",1,4010,"Public sector uptake",1,5,4000,Transparency,EE,1,0,,,,,,"2020-12-31 00:00:00",1
767,2019,52,"Digital form submission",1,5010,"Personal uptake",1,1,5000,"General Digital Services",EE,1,0,,,,,,"2020-12-31 00:00:00",1
776,2019,53,"User satisfaction",1,5010,"Personal uptake",1,1,5000,"General Digital Services",EE,1,1,70,,,,,"2020-12-31 00:00:00",1
521,2019,1,"Activated eID accounts (total)",1,1020,"Overall uptake",1,1,1000,eID,ES,1,1,13594204,,,,,"2020-12-31 00:00:00",1
548,2019,2,"eID transactions (total)",1,1020,"Overall uptake",1,1,1000,eID,ES,1,1,1036330079,,,,,"2020-12-31 00:00:00",1
530,2019,3,"eID app downloads",1,1020,"Overall uptake",1,1,1000,eID,ES,1,1,256602,,,,,"2020-12-31 00:00:00",1
539,2019,4,"eID app installations",1,1020,"Overall uptake",1,1,1000,eID,ES,1,0,,,,,,"2020-12-31 00:00:00",1
566,2019,5,"eID-powered services (total)",1,1020,"Overall uptake",1,1,1000,eID,ES,1,0,,,,,,"2020-12-31 00:00:00",1
557,2019,6,"eID-powered organisations",1,1020,"Overall uptake",1,1,1000,eID,ES,1,1,7606,,,,,"2020-12-31 00:00:00",1
575,2019,7,"Activated eID accounts (personal)",1,1030,"Personal uptake",1,2,1000,eID,ES,1,1,13594204,,,,,"2020-12-31 00:00:00",1
593,2019,8,"eID transactions (personal)",1,1030,"Personal uptake",1,2,1000,eID,ES,1,1,1036330079,,,,,"2020-12-31 00:00:00",1
584,2019,9,"Digital proxy registrations",1,1030,"Personal uptake",1,2,1000,eID,ES,1,1,53347,,,,,"2020-12-31 00:00:00",1
485,2019,10,"Activated eID accounts (business)",1,1010,"Business uptake",1,3,1000,eID,ES,1,0,,,,,,"2020-12-31 00:00:00",1
494,2019,11,"eID transactions (business)",1,1010,"Business uptake",1,3,1000,eID,ES,1,0,,,,,,"2020-12-31 00:00:00",1
512,2019,12,"eID-powered private services",1,1010,"Business uptake",1,3,1000,eID,ES,0,1,,,,,,"2020-12-31 00:00:00",1
503,2019,13,"eID-powered private service providers",1,1010,"Business uptake",1,3,1000,eID,ES,0,1,,,,,,"2020-12-31 00:00:00",1
665,2019,14,"eID-powered public services",1,1050,"Public sector uptake",1,4,1000,eID,ES,1,0,,,,,,"2020-12-31 00:00:00",1
656,2019,15,"eID-powered public service providers (total)",1,1050,"Public sector uptake",1,4,1000,eID,ES,1,1,7606,,,,,"2020-12-31 00:00:00",1
629,2019,16,"eID-powered central/federal governments",1,1050,"Public sector uptake",1,4,1000,eID,ES,1,1,73,,,,,"2020-12-31 00:00:00",1
674,2019,17,"eID-powered regions",1,1050,"Public sector uptake",1,4,1000,eID,ES,1,1,228,,,,,"2020-12-31 00:00:00",1
638,2019,18,"eID-powered municipalities",1,1050,"Public sector uptake",1,4,1000,eID,ES,1,1,7249,,,,,"2020-12-31 00:00:00",1
647,2019,19,"eID-powered other administrations",1,1050,"Public sector uptake",1,4,1000,eID,ES,1,1,56,,,,,"2020-12-31 00:00:00",1
620,2019,20,"Digital proxy-powered services",1,1050,"Public sector uptake",1,4,1000,eID,ES,1,1,1757,,,,,"2020-12-31 00:00:00",1
611,2019,21,"Digital proxy-powered organisations",1,1050,"Public sector uptake",1,4,1000,eID,ES,1,1,5031,,,,,"2020-12-31 00:00:00",1
602,2019,22,"eID providers",1,1040,"Private sector support",1,5,1000,eID,ES,1,0,,,,,,"2020-12-31 00:00:00",1
692,2019,23,"ePayment transactions",1,2020,"Overall uptake",1,1,2000,ePayment,ES,1,1,514114,,,,,"2020-12-31 00:00:00",1
701,2019,24,"ePayment value",1,2020,"Overall uptake",1,1,2000,ePayment,ES,1,0,,,,,,"2020-12-31 00:00:00",1
710,2019,25,"ePayment accounts (personal)",1,2030,"Personal uptake",0,2,2000,ePayment,ES,0,1,,,,,,"2020-12-31 00:00:00",1
683,2019,26,"ePayment accounts (business)",0,2010,"Business uptake",0,3,2000,ePayment,ES,0,1,,,,,,"2020-12-31 00:00:00",1
755,2019,27,"ePayment-powered public service providers (total)",1,2050,"Public sector uptake",1,4,2000,ePayment,ES,1,1,19,,,,,"2020-12-31 00:00:00",1
728,2019,28,"ePayment-powered central/federal governments",1,2050,"Public sector uptake",1,4,2000,ePayment,ES,1,0,,,,,,"2020-12-31 00:00:00",1
764,2019,29,"ePayment-powered regions",1,2050,"Public sector uptake",1,4,2000,ePayment,ES,1,0,,,,,,"2020-12-31 00:00:00",1
737,2019,30,"ePayment-powered municipalities",1,2050,"Public sector uptake",1,4,2000,ePayment,ES,1,0,,,,,,"2020-12-31 00:00:00",1
746,2019,31,"ePayment-powered other administrations",1,2050,"Public sector uptake",1,4,2000,ePayment,ES,1,0,,,,,,"2020-12-31 00:00:00",1
719,2019,32,"ePayment providers",1,2040,"Private sector support",1,5,2000,ePayment,ES,1,0,,,,,,"2020-12-31 00:00:00",1
800,2019,33,"Digital mail app downloads",1,3020,"Overall uptake",1,1,3000,Messaging,ES,1,1,61440,,,,,"2020-12-31 00:00:00",1
809,2019,34,"Digital mail app installations",1,3020,"Overall uptake",1,1,3000,Messaging,ES,1,0,,,,,,"2020-12-31 00:00:00",1
818,2019,35,"Digital mail registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,ES,1,1,4000000,,,,,"2020-12-31 00:00:00",1
827,2019,36,"Government SMS registrations (personal)",1,3030,"Personal uptake",1,2,3000,Messaging,ES,1,0,,,,,,"2020-12-31 00:00:00",1
791,2019,37,"Digital mail registrations (business)",1,3010,"Business uptake",1,3,3000,Messaging,ES,1,0,,,,,,"2020-12-31 00:00:00",1
872,2019,38,"Digital mail-powered organisations",1,3040,"Public sector uptake",1,4,3000,Messaging,ES,1,1,7401,,,,,"2020-12-31 00:00:00",1
854,2019,39,"Digital mail-powered central/federal governments",1,3040,"Public sector uptake",1,4,3000,Messaging,ES,1,1,621,,,,,"2020-12-31 00:00:00",1
890,2019,40,"Digital mail-powered regions",1,3040,"Public sector uptake",1,4,3000,Messaging,ES,1,1,298,,,,,"2020-12-31 00:00:00",1
863,2019,41,"Digital mail-powered municipalities",1,3040,"Public sector uptake",1,4,3000,Messaging,ES,1,1,6421,,,,,"2020-12-31 00:00:00",1
881,2019,42,"Digital mail-powered other administrations",1,3040,"Public sector uptake",1,4,3000,Messaging,ES,1,1,61,,,,,"2020-12-31 00:00:00",1
899,2019,43,"Government SMS sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,ES,1,1,6147557,,,,,"2020-12-31 00:00:00",1
845,2019,44,"Digital mail sent (personal)",1,3040,"Public sector uptake",1,4,3000,Messaging,ES,1,1,4829982,,,,,"2020-12-31 00:00:00",1
836,2019,45,"Digital mail sent (business)",1,3040,"Public sector uptake",1,4,3000,Messaging,ES,1,0,,,,,,"2020-12-31 00:00:00",1
926,2019,46,"Myaffairs-powered organisations",1,4010,"Public sector uptake",1,5,4000,Transparency,ES,1,0,,,,,,"2020-12-31 00:00:00",1
908,2019,47,"Myaffairs-powered central/federal governments",1,4010,"Public sector uptake",1,5,4000,Transparency,ES,1,0,,,,,,"2020-12-31 00:00:00",1
944,2019,48,"Myaffairs-powered regions",1,4010,"Public sector uptake",1,5,4000,Transparency,ES,1,0,,,,,,"2020-12-31 00:00:00",1
917,2019,49,"Myaffairs-powered municipalities",1,4010,"Public sector uptake",1,5,4000,Transparency,ES,1,0,,,,,,"2020-12-31 00:00:00",1
935,2019,50,"Myaffairs-powered other administrations",1,4010,"Public sector uptake",1,5,4000,Transparency,ES,1,0,,,,,,"2020-12-31 00:00:00",1
953,2019,51,"Mydata availability",1,4010,"Public sector uptake",1,5,4000,Transparency,ES,1,0,,,,,,"2020-12-31 00:00:00",1
773,2019,52,"Digital form submission",1,5010,"Personal uptake",1,1,5000,"General Digital Services",ES,1,0,,,,,,"2020-12-31 00:00:00",1
782,2019,53,"User satisfaction",1,5010,"Personal uptake",1,1,5000,"General Digital Services",ES,1,0,,,,,,"2020-12-31 00:00:00",1
516,2019,1,"Activated eID accounts (total)",1,1020,"Overall uptake",1,1,1000,eID,FR,1,0,,,,,,"2020-12-31 00:00:00",1
543,2019,2,"eID transactions (total)",1,1020,"Overall uptake",1,1,1000,eID,FR,1,1,78000000,,,,,"2020-12-31 00:00:00",1
525,2019,3,"eID app downloads",1,1020,"Overall uptake",1,1,1000,eID,FR,1,0,,,,,,"2020-12-31 00:00:00",1
534,2019,4,"eID app installations",1,1020,"Overall uptake",1,1,1000,eID,FR,1,0,,,,,,"2020-12-31 00:00:00",1
561,2019,5,"eID-powered services (total)",1,1020,"Overall uptake",1,1,1000,eID,FR,1,0,,,,,,"2020-12-31 00:00:00",1
552,2019,6,"eID-powered organisations",1,1020,"Overall uptake",1,1,1000,eID,FR,1,0,,,,,,"2020-12-31 00:00:00",1
570,2019,7,"Activated eID accounts (personal)",1,1030,"Personal uptake",1,2,1000,eID,FR,1,0,,,,,,"2020-12-31 00:00:00",1
588,2019,8,"eID transactions (personal)",1,1030,"Personal uptake",1,2,1000,eID,FR,1,1,78000000,,,,,"2020-12-31 00:00:00",1
579,2019,9,"Digital proxy registrations",1,1030,"Personal uptake",1,2,1000,eID,FR,0,1,,,,,,"2020-12-31 00:00:00",1
480,2019,10,"Activated eID accounts (business)",1,1010,"Business uptake",1,3,1000,eID,FR,0,1,,,,,,"2020-12-31 00:00:00",1
489,2019,11,"eID transactions (business)",1,1010,"Business uptake",1,3,1000,eID,FR,0,1,,,,,,"2020-12-31 00:00:00",1
507,2019,12,"eID-powered private services",1,1010,"Business uptake",1,3,1000,eID,FR,1,0,,,,,,"2020-12-31 00:00:00",1
498,2019,13,"eID-powered private service providers",1,1010,"Business uptake",1,3,1000,eID,FR,1,0,,,,,,"2020-12-31 00:00:00",1
660,2019,14,"eID-powered public services",1,1050,"Public sector uptake",1,4,1000,eID,FR,1,0,,,,,,"2020-12-31 00:00:00",1
